CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: All),Payer Negotiated Charge: Advantra Freedom Coventry (Plan: All),Payer Negotiated Charge: Advantra Freedom Med Advantage (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AFLAC (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem MCR Adv (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Blue Choice (Plan: All),Payer Negotiated Charge: Care Improvement Plus (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Combined Insurance (Plan: All),Payer Negotiated Charge: Compsych (Plan: All),Payer Negotiated Charge: Coventry Missouri (Plan: All),Payer Negotiated Charge: CoventryOne (Plan: All),Payer Negotiated Charge: Essence Healthcare MCR Adv (Plan: All),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: All),Payer Negotiated Charge: Healthlink PPO (Plan: All),Payer Negotiated Charge: Healthscope Benefits (Plan: All),Payer Negotiated Charge: Healthy Blue after 1/1/2021 (Missouri Care) (Plan: All),Payer Negotiated Charge: HRSA COVID19 Coverage Assistance Fund (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Humana Ins Co Choice Care Network (Plan: All),Payer Negotiated Charge: IBEW Local 357 Health and Welfare Fund (Plan: All),Payer Negotiated Charge: International Benefit Administrator (Plan: All),Payer Negotiated Charge: Magellan Health Services (Plan: All),Payer Negotiated Charge: Magellan Health Services Magellan Behavioral (Plan: All),Payer Negotiated Charge: Medicaid Missouri InfoCrossings (Plan: All),Payer Negotiated Charge: Medicare A MO J5 (Plan: All),Payer Negotiated Charge: Medicare B MO J5 (Plan: All),Payer Negotiated Charge: MEGA Life & Health Insurance Company (Plan: All),Payer Negotiated Charge: Meritain Health - Agency Health Inc (Plan: All),Payer Negotiated Charge: MHNET (Plan: All),Payer Negotiated Charge: Missouri Home State Health Care MCD Rep (Plan: All),Payer Negotiated Charge: MultiPlan WI (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: One Call Medical (Plan: All),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: All),Payer Negotiated Charge: Provident American Life (Plan: All),Payer Negotiated Charge: Secure Horizons Med Advantage (Plan: All),Payer Negotiated Charge: SISCO Benefits (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UHC Community Plan MO (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCD Rep Dual (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCR Adv Dual (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Behavioral Health (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Health Administration Center (Plan: All),Payer Negotiated Charge: ValueOptions/ Beacon Health (Plan: All),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: All),Payer Negotiated Charge: WISCONSIN PHYSICIANS SERVICE (Plan: All)
20081229,,86652,,,,,,,EASTERN ENCEPHALITIS(CSF)(90106)-QUEST,229.21,194.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081230,,86653,,,,,,,ST LOUIS ENCEPHALITIS(CSF)(90107)-QUEST,236.39,200.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081231,,86695,,,,,,,"HSV 1/2 IgM AB, CSF (90851)-QUEST",129.4,109.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081232,,87186,,,,,,,"YEAST SUSCEPTIBILITY,COMP(17823)-QUEST",618.62,525.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081233,,80047,QW,,,,,,i-STAT BMP,56.57,48.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081234,,83605,,,,,,,i-STAT LACTATE,48.9,41.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081235,,85610,,,,,,,i-STAT PT/INR,22.48,19.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081237,,87086,,,,,,,CULTURE(URINE)-QUEST(395),98.6,83.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081244,,86635,,,,,,,CPT CHARGE86635(90858-CFTITER),81.31,69.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081245,,86635,,,,,,,CHRGCPT86635(90858-CFIGG),81.31,69.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081246,,86635,,,,,,,CHRGCPT86635(90858-CFIGM),81.31,69.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081248,,82261,,,,,,,BIOTINIDASE(70132)-QUEST,130.95,111.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081250,,80356,,,,,,,CHARGE CPT(80356)OPIATES(19983)-QUEST,175.1,148.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081253,,83520,,,,,,,PHOSPHOLIPASE A2 RECEPTOR ABS(93875)-QUE,287.22,244.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081254,,83520,,,,,,,CHARGE CPT(83520)(PLA2R-93875)-QUEST,287.22,244.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081257,,81230,,,,,,,CHARGE CPT 81230(PHARMA36943)-QUEST,270.09,229.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081258,,81231,,,,,,,CHARGE CPT 81231(PHARMA36943)-QUEST,270.09,229.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081259,,81232,,,,,,,CHARGE CPT 81232(PHARMA36943)-QUEST,270.09,229.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081260,,81247,,,,,,,CHARGE CPT 81247(PHARMA36943)-QUEST,270.09,229.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081261,,81306,,,,,,,CHARGE CPT 81306(PHARMA36943)-QUEST,390.13,331.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081262,,81400,,,,,,,CHARGE CPT 81400(PHARMA36943)-QUEST,131.76,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081263,,81381,,,,,,,CHARGE CPT 81381(PHARMA36943)-QUEST,262.5,223.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081264,,81283,,,,,,,CHARGE CPT 81283(PHARMA36943)-QUEST,151.14,128.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081265,,81328,,,,,,,CHARGE CPT 81328(PHARMA36943)-QUEST,270.09,229.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081266,,81335,,,,,,,CHARGE CPT 81335(PHARMA36943)-QUEST,270.09,229.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081267,,81355,,,,,,,CHARGE CPT 81355(PHARMA36943)-QUEST,181.69,154.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081311,,87081,,,,,,,"HELICOBACTER PYLORI, CULTURE-QUEST",111.15,94.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081312,,87798,,,,,,,"SARS-CoV-2 RNAQL,RT-PCR(39433)-QUEST",138,117.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081319,,87635,,,,,,,"SARS-CoV-2 RNA,NAAT(39448)-QUEST",206,175.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081322,,82533,,,,,,,"ACTH STIMULATION,2 SPECS(14751)-QUEST",109.3,92.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081323,,82533,,,,,,,"ACTH STIMULATION,3 SPECS(14930)-QUEST",255.53,217.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081325,,87906,,,,,,,HIV-1 INTEGRASE (16868)-QUEST,589.16,500.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081326,,87426,,,,,,,SARS Antigen(WCMH),82.92,70.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081329,,87880,,,,,,,BD STREP A,68.1,57.89,6.86,13.87,,,,,,,,,6.86,,,,,7.16,,,,,,,,,13.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.87,,,,,
20081331,,87804,,,,,,,BD FLU A -CHARGE,66.2,56.27,6.74,14,,,,,,,,,6.74,,,,,6.96,,,,,,,,,13.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,
20081332,,87804,,,,,,,BD FLU B -CHARGE,66.2,56.27,6.74,14,,,,,,,,,6.74,,,,,6.96,,,,,,,,,13.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,
20081334,,81207,,,,,,,"BCR-ABL1 GENE, QUANT,PCR(91065)-QUEST",274.48,233.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081338,,87804,QW,,,,,,SOFIA FLU A -CHARGE,66.2,56.27,6.62,6.62,,,,,,,,,6.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081339,,87804,QW,59,,,,,SOFIA FLU B -CHARGE,66.2,56.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081340,,86769,,,,,,,"SARS-CoV-2 SEROLOGY IgG,IgM ABS(31672)-Q",133.9,113.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081341,,86003,,,,,,,ALLERGY SUNFLOWER SEED(23864)-QUEST,25.78,21.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081342,,86769,,,,,,,"SARS (IgG) Ab,Nucleo(39749),Qual-Quest",133.9,113.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081343,,86769,,,,,,,"SARS IgG Ab,SPIKE,SEMI QN(34499)-QUEST",133.9,113.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081345,,82040,,,,,,,CHARGECPT 82040(14966)-QUEST,40.38,34.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081346,,84270,,,,,,,CHARGE CPT84270(14966)-QUEST,40.38,34.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081348,,87799,,,,,,,BACTERIAL VAGINOSIS/VAGINITIS(15509)-QUE,192.82,163.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081349,,87481,,,,,,,"APTIMA CANDIDIASIS, PCR(16494)-QUEST",334.75,284.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081353,,86003,,,,,,,ALLERGY SHELLFISH PANEL(11270)-QUEST,78.8,66.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081359,,82553,,,,,,,CKMB (Triage),65.26,55.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081360,,84484,,,,,,,TROPONIN I (Triage),55.62,47.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081361,,80162,,,,,,,DIGOXIN (Access),21.09,17.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081363,,84484,,,,,,,"TROPONIN I, HIGH SENSITIVE",55.17,46.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081364,,87522,,,,,,,"Charge Reflex-HCV RT-PCR, QT-LC (550362)",232.18,197.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081365,,80299,,,,,,,"ARIPIPRAZOLE,QT(15922)-QUEST",232.78,197.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081366,,80332,,,,,,,FLUOXETINE(8389)-QUEST,109.47,93.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081367,,80375,,,,,,,"GUANFACINE,BLOOD (NMS 2186B)-QUEST",344.12,292.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081369,,86828,,,,,,,"HLA  AB, CLASS I & CLASS 2-LC",360.5,306.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081371,,87449,,,,,,,"CAMPY SPP AG,EIA(16302)-QUEST",86.07,73.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081374,,84311,,,,,,,"CHYMOTRYPSIN, STOOL (11235)-QUEST",178.6,151.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081376,,80307,,,,,,,"DRUG PANEL 8, UA w/conf(39430)-QUEST",241.67,205.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081377,,80307,,,,,,,"DRUG PANEL,FENTANYL,39375,UA w/conf-QUE",225.35,191.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081378,,87073,,,,,,,ANAEROBIC ID+SUSC(92185)-QUEST,21.02,17.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081379,,86769,,,,,,,"SARS Total Ab,SPIKE,Semi QN(39820)-QUEST",133.9,113.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081380,,86341,,,,,,,ZINC TRANSPORTER 8  AB(93022)-QUEST,134.54,114.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081383,,80320,,,,,,,"GENERAL TOX SCREEN, URINE (91359)-QUEST",301.08,255.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081384,,80346,,,,,,,"LORAZEPAM, URINE(30962)-QUEST",126,107.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081385,,80307,,,,,,,"DRUG ABUSE 5 w/o CONFIM,SERUM(19766)-QUE",129.5,110.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081386,,87899,,,,,,,"STREP PNEUMO ANTIGENS, URINE(16786)-QUES",150,127.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081387,,86794,,,,,,,"ZIKA  VIRUS, IGM AB-LC",212.5,180.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081388,,80307,,,,,,,DRUG MONITORING PNL 1(39422)w/CONF-QUEST,239.85,203.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081389,,87636,,,,,,,"SARS-CoV-2 RNA+FLU A&B,NAAT(31688)-QUEST",499.2,424.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081391,,83945,,,,,,,"OXALIC ACID, ADULT UA,W/CREAT(10456)-QUE",76.84,65.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081392,,87635,,,,,,,WCMH EMPLOYEE COVID EXEMPT(39448)-QUEST,206,175.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081393,,80307,,,,,,,"Drug Panel 1(39416)Screen,UA-QUEST",266.82,226.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081394,,87426,,,,,,,WCMH EXEMPT EMP SARS Ag (Mobile Tent),82.92,70.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081395,,87426,,,,,,,WCMH EXEMPT EMP SARS Ag(In-house Lab),82.92,70.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081396,,83520,,,,,,,SULFATIDE AUTOANTIBODY(30175)-QUEST,650,552.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081397,,80189,,,,,,,ITRACONAZOLE(94092)-QUEST,157.16,133.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20081969,,87798,,,,,,,"HERPES/VARICELLA ZOSTER,QUAL,PCR(34052)-",319.29,271.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20087651,,87651,,,,,,,Rapid Strep A,109.26,92.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20100158,,82131,,,,,,,CMV IgG Ab- LC,84.87,72.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20100168,,82941,,,,,,,"Gastrin, Serum-LC",48.54,41.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20100191,,89055,,,,,,,"White Blood Cells (WBC), Stool-LC",28.4,24.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20100200,,86015,,,,,,,Actin Ab (IgG)-LC,28.64,24.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20100205,,87116,,,,,,,"CULT, MYCOBACT-LC",111.39,94.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20108185,,86235,,,,,,,Sjogren's Anti-SS-A-LC,20.53,17.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180008,,85384,,,,,,,Fibrinogen Activity-LC,23.88,20.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180012,,82024,,,,,,,ACTH-LC,59.41,50.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180017,,80299,,,,,,,"Gabapentin (Neurontin), Serum-LC",84.87,72.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180019,,83010,,,,,,,Haptoglobin-LC,19.1,16.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180024,,84166,,,,,,,"Protein Electro, 24HR Urine-LC",76.6,65.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180026,,86301,,,,,,,CA 19-9 (CENTOCOR)-LC,28.64,24.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180042,,86235,,,,,,,Scleroderma-70 Ab-LC,38.19,32.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180043,,86160,,,,,,,Complement C3C-LC,21.49,18.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180044,,86160,,,,,,,Complement C4C-LC,21.49,18.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180045,,86431,,,,,,,"Rheumatoid Factor,Quant-LC",19.1,16.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180052,,86376,,,,,,,Thyroid Peroxidase (TPO) Ab-LC,20.05,17.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180067,,82668,,,,,,,"Erythropoietin (EPO), Serum-LC",23.88,20.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180071,,86317,,,,,,,Hep B Surface Ab Qn-LC,17.15,14.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180072,,86666,,,,,,,Human Granulocytic Ehrlich-HGE-LC,119.36,101.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180074,,86708,,,,,,,"Hep A  Ab, Total-LC",35.8,30.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180075,,84540,,,,,,,"Urea Nitrogen, 24HR Urine-LC",26.83,22.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180079,,86037,,,,,,,ANCA-LC,19.1,16.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180081,,86162,,,,,,,"Complement,(CH50)-LC",23.88,20.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180082,,85303,,,,,,,Protein C Activity-LC,124.66,105.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180085,,87329,,,,,,,"Giardia Ag Detection, Stool-LC",41.72,35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180089,,85613,,,,,,,Lupus Anticoagulant Rflx-LC,81.69,69.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180095,,80158,,,,,,,Cyclosp Trough-LC,100.51,85.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180101,,86023,,,,,,,Platelet Ab Panel-LC,356.02,302.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180103,,86677,,,,,,,H Pylori IgG Ab-LC,17.36,14.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180108,,86800,,,,,,,Thyroglobulin Antibody (only)-LC,19.1,16.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180111,,87340,,,,,,,Hep B Surface Ag(Screen)Qual-LC,27.21,23.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180112,,87350,,,,,,,HBeAg-LC,62.34,52.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180113,,86707,,,,,,,HBeAb-LC,62.34,52.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20180115,,84403,,,,,,,"Testosterone, Serum-LC",79.49,67.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
